﻿Org. Code,Department or Service Responsible,Supplier Name,SME,VCSE,Title of the Agreement,PROCLAS - Top Level or Level 2,Contract Reference Number /ID,Start Date,End Date,Contract Review Date,Tender / Process Type / Exemption,Contract Value (or Last Annual Value),Review Start Date,Review End Date,,
44UB,Housing Maintenance,A.B.S. Skip Hire Ltd  ,NA,No,Skip hire for council use,Building Construction Materials (supply/fit),Individual Quotes,01/06/2005,Ongoing,With Service,NWBC Quotes,"£50,738",Mar-18,Dec-18,,
44UB,Housing Maintenance,Advanced Scaffolding Services,NA,No,Scaffolding,Building Construction Materials (supply/fit),NWBC Tender,06/07/2015,06/07/2018,06/07/2020,NWBC Tender,"£70,538",Jan-20,Jun-20,,
44UB,Streetscape,AGC Electrical (Midlands),No,No,Electrical Testing - Corp Property,Facilities & Management Services,NWBC Quote,01/10/2018,01/10/2021,01/05/2018,Tender NWB - 6629,"£51,936",Mar-23,Jul-23,,
44UB,Housing Maintenance,Art Contracts Ltd,Yes,No,Flat to Pitch Roof Conversion,Environmental Services,M1003809,01/11/2015,31/03/2019,31/12/2018,Tender & Exemption,"£509,352",Jan-19,Apr-19,,
44UB,Streetscape,Biffa Municipal Ltd ,No,No,Mixed Recyclables,Environmental Services,NWBC Quote & Exemption,01/10/2013,Ongoing,Ongoing,Quote & Exemption,"£67,126",Jul-20,Sep-20,,
44UB,Information Services,Birmingham City Council,No,No,Post Services (2nd Class),Mail Services,Framework,01/09/2012,Ongoing,N/A,Mutuality/ Framework,"£41,940",Sep-19,Dec-19,,
44UB,Information Services,British Telecommunications Plc  ,No,No,Telephone lines,Information Communication Technology,OGC- BT Premier Value,01/07/2015,Ongoing,Ongoing,Broadband lines ,"£39,451",Jul-19,Dec-19,,
44UB,Streetscape,Brobot Petroleum Ltd,No,No,Fuel for commercial fleet,Vehicle Management,CCS Framework RM3801,01/10/2018,31/03/2022,31/12/2021,Framework CCS RM3801,"£291,375",Dec-21,Jan-22,,
44UB,Information Services,Capita Business Services Ltd  ,No,No,Software maintenance,Information Communication Technology,Software Maintenance,01/01/1998,31/03/2019,01/07/2016,Tender,"£234,283",Aug-19,Dec-19,,
44UB,Housing Maintenance,CCSS Ltd,No,No,Door system maintenance,Building Construction Materials (supply/fit),Maintenance,01/01/2015,Ongoing,01/01/2020,NWBC Tender,"£48,578", , ,,
44UB,Housing Maintenance,CEL - Billing for Buildbase (Procurement for Housing),No,No,Housing Materials,Procurement for Housing,Framework,01/04/2014,31/03/2018,01/12/2017,PFH,"£348,376",Jun-18,Oct-18,,
44UB,Information Services,Civica Ltd,No,No,Software and ongoing maint,Information Communication Technology,SW Maint ,02/01/2005,ongoing,31/12/2021,Ongoing SW Maint,"£33,078",Sep-21,N/A,,
44UB,Information Services,Comensura ,No,No,Agency Staff,Human Resources,ESPO Contract 653F,11/04/2015,23/07/2020,23/04/2021,ESPO 653F,"£817,304",Apr-20,Jul-20,,
44UB,Information Services,Daisy Communications,No,No,SIP Telephony,Information Communication Technology,CCS RM1045 Direct Award,28/06/2018,27/06/2021,27/6/2023 (Max 2yr extension),CCS Framework Direct Award.,"£13,785",Jan-21,Jun-21,,
44UB,Housing Maintenance,Danescourt Roofing Ltd,NA,No,Roofing ,Stock Management, NWBC Tender,01/05/2016,01/05/2019,01/03/2021,Tender 00003338,"£994,503",Jan-19,May-19,,
44UB,Housing Maintenance,Dodd Group (Midlands) Ltd,No,No,NW Electrical Partnership,Building Construction Materials (supply/fit),Solihull Framework Agreement,01/06/2018,31/03/2022,01/09/2021,Solihull MBC Agreement,"£268,008",Sep-21,Mar-22,,
44UB,Housing/streetscape,E-on,No,No,Electricity (housing spend),Utilities,Utility,01/09/2011,01/09/2019,01/07/2019,N/A,"£35,464",Apr-19,Sep-19,,
44UB,Corp Director - Resources,Ernst & Young,No,No,Audit,Financial Services,Allocated Regionally for multiple years.,01/04/2015,31/03/2020,N/A,N/A,"£26,465",N/A,N/A,,
44UB,Streetscape,ESPO ,No,No,Gas Consumption,Utilities,ESPO,01/04/2016,31/03/2019,31/01/2020,ESPO Framework,"£65,924",Nov-19,Jan-20,,
44UB,Leisure and Community Development,Hags-SMP Ltd,NA,No,Bretts Hall Play Area,Playground Equipment,NWBC Tender,01/01/2018,31/03/2019,01/01/2019,NWBC Tender,"£72,099",Aug-19,Dec-19,,
44UB,Corp Director - Resources,Havas People ,NA,No,Recruitment advertising,Human Resources, ,01/08/2008,31/03/2012,With Service,Framework,"£26,096",In Progress,Oct-19,,
44UB,Housing & Streetscape,Healthy Built Environment ,Yes,No,Legionella Risk Assessment and Treatment works.,Environmental Services,NWBC Tender 3849,01/05/2017,01/05/2020,01/05/2022,Tender 3849,"£34,483",Jan-20,Mar-20,,
44UB,Housing Maintenance,Intelect Electrical Contractors Ltd,Yes,No,Fire Detection - Chancery Court,Building Construction Materials (supply/fit),NWBC Tender,24/04/2018,23/04/2021, ,Tender,"£41,113",Jan-21, ,,
44UB,Housing Maintenance,Jacksons Fine Fencing,Yes,No,Fencing Penmire Close,Building Construction Materials (supply/fit),Quote,01/12/2018,01/04/2019,N/A,Quote,"£43,557", , ,,
44UB,Housing Maintenance,K & M Flooring,Yes,No,Flooring - Communal Rooms,Building Construction Materials (supply/fit),NWBC Quote,,Ongoing,,Quote,"£31,206",Oct-19,Feb-20,,
