Organisation Name,Organisation Code,Effective Date,UPRN,Unique Asset Identity,Name of Building or Land,Street Number ,Street Name ,Town,UK Post Code,Geox,GoeY,Holding Type,Fund
North Warwickshire Borough Council,44UB,01/01/2018,1.00011E+11,193,CAR PARK - POL  RICKYARD CLOSE,,RICKYARD CLOSE,POLESWORTH,,426106,302481,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001169790,204,TEMP ACC - ATH   47 GROVE ROAD,,GROVE ROAD,ATHERSTONE,CV9 1HH,430878,297409,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001169790,204/A,TEMP AC - ATH 47 GROVE RD LAND,,GROVE ROAD,ATHERSTONE,,430878,297409,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001171425,1497,BUILD COUNCIL HOUSE enhance,,SOUTH STREET,ATHERSTONE,CV9 1AB,430903,297699,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001171425,2802,Council House - Accommodation Project,,,,,430903,297699,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001171425,199,BUILD -  ATH   COUNCIL HOUSE,,SOUTH STREET,ATHERSTONE,CV7 8PF,430903,297699,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001171425,200,LAND -  ATH   COUNCIL HOUSE,,SOUTH STREET,ATHERSTONE,,430903,297699,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001171426,197,BUILD -  ATH   OLD BANK HOUSE,,LONG STREET,ATHERSTONE,,430909,297761,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001171426,198,LAND - ATH OLD BANK HOUSE,,LONG STREET,ATHERSTONE,CV9 1EX,430909,297761,LAND AND BUI,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001171566,166,COM CENTRE - BAD   PENMIRE CLO,,PENMIRE CLOSE,BADDESLEY,CV9 2DE,427352,299419,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001171566,166/B,COM CENTRE - BAD PENMIRE CLO (BOILER),,PENMIRE CLOSE,BADDESLEY,,427352,299419,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001171566,166/K,COM CENTRE - BAD   PENMIRE CL (KITCHEN),,,,,427352,299419,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001171566,166/L,COM CEN - PENMIRE CLOSE (LAND),,PENMIRE CLOSE,BADDESLEY,,427352,299419,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001171566,166/R,CC- PENMIRE CL (FT ROOF),,,,,427352,299419,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001171569,1629,COM CENT POL PADDOCKS enhance,,PADDOCKS CLOSE,POLESWORTH,CV10 0RF,425982,302196,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001171569,176,COM CENTRE - POL   PADDOCKS CL,,PADDOCKS CLOSE,POLESWORTH,B78 1NF,425982,302196,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001171569,176/B,PADDOCKS CLOSE COMM CENTRE (BOILER),,,,,425982,302196,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001171569,176/L,COM CEN - PADDOCKS CLOSE (LAND,,PADDOCKS CLOSE,POLESWORTH,,425982,302196,LAND AND BUI,HRA
North Warwickshire Borough Council,44UB,01/01/2018,10001171575,112,IND UNIT - UNIT B  THE PAVILIO,B,THE PAVILIONS,ATHERSTONE,CV9 2QZ,430335,298554,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001171575,112/A,UNIT B  THE PAVILIONS LAND,B,THE PAVILIONS,ATHERSTONE,,430335,298554,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001171592,150,IND UNIT - ADMIN UNIT  INNAGE,ADMIN UNIT,INNAGE PARK,ATHERSTONE,CV9 2QX,430418,298338,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001171592,150/A,IND UNIT - ADMIN UNIT  IP LAND,ADMIN UNIT,INNAGE PARK,ATHERSTONE,,430418,298338,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001171602,123,IND UNIT - UNIT 5  PLOT 16 CAR,UNIT 5,CARLYON ROAD,ATHERSTONE,CV9 1LQ,432021,297521,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001171602,123/A,UNIT 5  PLOT 16 CARL RD LAND,UNIT 5,CARLYON ROAD,ATHERSTONE,,432021,297521,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001171603,124,IND UNIT - UNIT 6  PLOT 16 CAR,UNIT 6,CARLYON ROAD,ATHERSTONE,CV9 1LQ,432015,297513,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001171603,124/A,UNIT 6  PLOT 16 CARL RD LAND,UNIT 6,CARLYON ROAD,ATHERSTONE,,432015,297513,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001171604,125,IND UNIT - UNIT 7  PLOT 16 CAR,UNIT 7,CARLYON ROAD,ATHERSTONE,CV9 1LQ,432005,297503,NON OPAL INV,GF
North Warwickshire Borough Council,44UB,01/01/2018,10001171604,125/A,UNIT 7  PLOT 16 CARL RD,UNIT 7,CARLYON ROAD,ATHERSTONE,,432005,297503,NON OPAL INV,GF
