Organisation Name,Organisation Code,Effective Date,UPRN,Unique Asset Identify,Name of Building or Land,Street Number,Street Name,Town,UK Post Code,GeoX,GeoY,Holding Type,Fund
North Warwickshire Borough Council,44UB,01/01/2019,10001169790,204,TEMP ACC - ATH   47 GROVE ROAD,,GROVE ROAD,ATHERSTONE,,430878,297409,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001169790,204/A,TEMP ACC - ATH   47 GROVE ROAD,,GROVE ROAD,ATHERSTONE,,430878,297409,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001171425,1497,BUILD COUNCIL HOUSE enhance,,SOUTH STREET,ATHERSTONE,,430903,297699,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001171425,2802,Council House - Accommodation Project,,,,,430903,297699,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001171425,199,BUILD -  ATH   COUNCIL HOUSE,,SOUTH STREET,ATHERSTONE,,430903,297699,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001171425,200,LAND -  ATH   COUNCIL HOUSE,,SOUTH STREET,ATHERSTONE,,430903,297699,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001171426,197,BUILD -  ATH   OLD BANK HOUSE,,LONG STREET,ATHERSTONE,,430909,297761,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001171426,198,LAND - ATH OLD BANK HOUSE,,LONG STREET,ATHERSTONE,,430909,297761,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001171566,166,COM CENTRE - BAD   PENMIRE CLO,,PENMIRE CLOSE,BADDESLEY,,427352,299419,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001171566,166/B,COM CENTRE - BAD PENMIRE CLO (BOILER),,PENMIRE CLOSE,BADDESLEY,,427352,299419,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001171566,166/K,COM CENTRE - BAD   PENMIRE CL (KITCHEN),,,,,427352,299419,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001171566,166/L,COM CEN - PENMIRE CLOSE (LAND),,PENMIRE CLOSE,BADDESLEY,,427352,299419,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001171566,166/R,CC- PENMIRE CL (FT ROOF),,,,,427352,299419,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001171569,1629,COM CENT POL PADDOCKS enhance,,PADDOCKS CLOSE,POLESWORTH,,425982,302196,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001171569,176,COM CENTRE - POL   PADDOCKS CLOSE,,PADDOCKS CLOSE,POLESWORTH,,425982,302196,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001171569,176/B,PADDOCKS CLOSE COMM CENTRE (BOILER),,,,,425982,302196,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001171569,176/L,COM CEN - PADDOCKS CLOSE (LAND,,PADDOCKS CLOSE,POLESWORTH,,425982,302196,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001171575,112,IND UNIT - UNIT B  THE PAVILIO,B,THE PAVILIONS,ATHERSTONE,,430335,298554,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001171575,112/A,UNIT B  THE PAVILIONS LAND,B,THE PAVILIONS,ATHERSTONE,,430335,298554,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001171592,150,IND UNIT - ADMIN UNIT  INNAGE,ADMIN UNIT,INNAGE PARK,ATHERSTONE,,430418,298338,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001171592,150/A,IND UNIT - ADMIN UNIT  IP LAND,ADMIN UNIT,INNAGE PARK,ATHERSTONE,,430418,298338,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001171602,123,IND UNIT - UNIT 5  PLOT 16 CAR,UNIT 5,CARLYON ROAD,ATHERSTONE,,432021,297521,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001171602,123/A,UNIT 5  PLOT 16 CARL RD LAND,UNIT 5,CARLYON ROAD,ATHERSTONE,,432021,297521,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001171603,124,IND UNIT - UNIT 6  PLOT 16 CAR,UNIT 6,CARLYON ROAD,ATHERSTONE,,432015,297513,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001171603,124/A,UNIT 6  PLOT 16 CARL RD LAND,UNIT 6,CARLYON ROAD,ATHERSTONE,,432015,297513,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001171604,125,IND UNIT - UNIT 7  PLOT 16 CAR,UNIT 7,CARLYON ROAD,ATHERSTONE,,432005,297503,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001171604,125/A,UNIT 7  PLOT 16 CARL RD,UNIT 7,CARLYON ROAD,ATHERSTONE,,432005,297503,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001171605,126,IND UNIT - UNIT 8  PLOT 16 CAR,UNIT 8,CARLYON ROAD,ATHERSTONE,,431997,297495,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001171605,126/A,UNIT 8  PLOT 16 CARL RD LAND,UNIT 8,CARLYON ROAD,ATHERSTONE,,431997,297495,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001171607,120,IND UNIT - UNIT 2  PLOT 16 CARL Rd,UNIT 2,CARLYON ROAD,ATHERSTONE,,431969,297551,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001171607,120/A,UNIT 2  PLOT 16 CARL RD LAND,UNIT 2,CARLYON ROAD,ATHERSTONE,,431969,297551,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001171608,121,IND UNIT - UNIT 3  PLOT 16 CAR,UNIT 3,CARLYON ROAD,ATHERSTONE,,431962,297542,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001171608,121/A,UNIT 3  PLOT 16 CARL RD LAND,UNIT 3,CARLYON ROAD,ATHERSTONE,,431962,297542,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001171609,122,IND UNIT - UNIT 4  PLOT 16 CAR,UNIT 4,CARLYON ROAD,ATHERSTONE,,431951,297532,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001171609,122/A,UNIT 4  PLOT 16 CARL RD LAND,UNIT 4,CARLYON ROAD,ATHERSTONE,,431951,297532,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001171619,116,IND UNIT - UNIT F  THE PAVILIO,F,THE PAVILIONS,ATHERSTONE,,430387,298537,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001171619,116/A,UNIT F  THE PAVILIONS LAND,F,THE PAVILIONS,ATHERSTONE,,430387,298537,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001171620,117,IND UNIT - UNIT G  THE PAVILIO,G,THE PAVILIONS,ATHERSTONE,,430360,298507,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001171620,117/A,UNIT G  THE PAVILIONS,G,THE PAVILIONS,ATHERSTONE,,430360,298507,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001171621,118,IND UNIT - UNIT H  THE PAVILIO,H,THE PAVILIONS,ATHERSTONE,,430350,298516,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001171621,118/A,UNIT H  THE PAVILIONS,H,THE PAVILIONS,ATHERSTONE,,430350,298516,NOT PPE,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001171730,63,SHOP - KIN  1 JUBILEE COURT,1,JUBILEE COURT,KINGSBURY,,421695,296379,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001171730,63/L,SHOP -1 JUBILEE COURT (LAND),1,JUBILEE COURT,KINGSBURY,,421695,296379,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001171731,64,SHOP - KIN  2 JUBILEE COURT,2,JUBILEE COURT,KINGSBURY,,421696,296391,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001171731,64/L,SHOP -2 JUBILEE COURT (LAND),2,JUBILEE COURT,KINGSBURY,,421696,296391,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001171732,66,SHOP - KIN  5 JUBILEE COURT,5,JUBILEE COURT,KINGSBURY,,421701,296393,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001171732,66/L,SHOP - 5 JUBILEE COURT (LAND),5,JUBILEE COURT,KINGSBURY,,421701,296393,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001171736,65,SHOP - KIN  5A JUBILEE COURT,5A,JUBILEE COURT,KINGSBURY,,421705,296394,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001171736,65/L,SHOP -5A JUBILEE COURT (LAND),5A,JUBILEE COURT,KINGSBURY,,421705,296394,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001171737,67,SHOP - KIN  8 JUBILEE COURT,8,JUBILEE COURT,KINGSBURY,,421712,296397,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001171737,67/L,SHOP -8 JUBILEE COURT (LAND),8,JUBILEE COURT,KINGSBURY,,421712,296397,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001171738,68,SHOP - KIN  11 JUBILEE COURT,11,JUBILEE COURT,KINGSBURY,,421717,296399,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001171738,68/L,SHOP -11 JUBILEE COURT (LAND),11,JUBILEE COURT,KINGSBURY,,421717,296399,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001171740,69,SHOP - KIN  12 JUBILEE COURT,12,JUBILEE COURT,KINGSBURY,,421721,296401,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001171740,69/L,SHOP - 12 JUBILEE COURT (LAND),12,JUBILEE COURT,KINGSBURY,,421721,296401,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001171742,70,SHOP - KIN  15 JUBILEE COURT,15,JUBILEE COURT,KINGSBURY,,421725,296403,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001171742,70/L,SHOP - 15 JUBILEE COURT (LAND),15,JUBILEE COURT,KINGSBURY,,421725,296403,OTHER LAND AND BUILDINGS,HRA
North Warwickshire Borough Council,44UB,01/01/2019,10001172654,183,CAR PARK - ATH  WOOLPACK WAY,,WOOLPACK WAY,ATHERSTONE,,430958,297724,OTHER LAND AND BUILDINGS,GF
North Warwickshire Borough Council,44UB,01/01/2019,10001172867,45,LAND - MAN RECREATION GROUND,,CHURCH WALK,MANCETTER,,431549,297063,COMMUNITY ASSETS,GF
